"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47806345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276277
"http://webisa.webdatacommons.org/prov/47806345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47806345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47806345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411985799"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432416181"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92167162"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47806345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
