"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205170664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397335
"http://webisa.webdatacommons.org/prov/205170664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205170664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205170664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283559503"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59097234"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58567804"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610901"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205170664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
