"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151590728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117931
"http://webisa.webdatacommons.org/prov/151590728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151590728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151590728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43232240"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712093"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93027767"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42722376"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245689"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/151590728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
