"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191197732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741733
"http://webisa.webdatacommons.org/prov/191197732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191197732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191197732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29624961"
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177409"
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55778511"
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191197732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
