"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251579939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076355
"http://webisa.webdatacommons.org/prov/251579939","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/251579939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251579939","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102936009"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130399742"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312874738"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311790684"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177259857"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184032401"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671804"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10595201"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398191903"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141030911"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434056121"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243525063"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183758747"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129567992"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218733169"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368310890"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359155"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277868852"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41159414"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251579939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
