"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17542350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271308
"http://webisa.webdatacommons.org/prov/17542350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17542350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17542350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216795193"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470918"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45148482"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62961642"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399629647"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366514684"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369098700"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/17542350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
