"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183120849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706295
"http://webisa.webdatacommons.org/prov/183120849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183120849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183120849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334197798"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60167994"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266457395"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342470071"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183120849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
