"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255279333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23312
"http://webisa.webdatacommons.org/prov/255279333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255279333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255279333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413143186"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565221"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347317447"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466082"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255279333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
