"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165430467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177939
"http://webisa.webdatacommons.org/prov/165430467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165430467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165430467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162260530"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162427361"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162454397"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162360575"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415684339"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165430467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
