"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134602272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345119
"http://webisa.webdatacommons.org/prov/134602272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134602272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134602272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370855005"
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414023567"
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166817187"
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134602272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
