"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129754943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162181
"http://webisa.webdatacommons.org/prov/129754943","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129754943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129754943","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254685967"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254717075"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51417982"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001004"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96521800"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278902"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21653929"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14443170"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544491"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256405673"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039479"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151419527"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129754943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
