"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147680685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282932
"http://webisa.webdatacommons.org/prov/147680685","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/147680685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147680685","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707263"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444578785"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135126193"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94633568"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101163985"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365078864"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758519"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224337512"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228771562"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21263827"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313310532"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313323462"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208302639"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75135317"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401985500"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682402"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007092"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31355706"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126437775"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207098122"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365159"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195570799"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153045"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214527103"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32721865"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048783"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396775341"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214550526"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137246916"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39048105"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178231381"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6546682"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288202474"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283082291"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446267912"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668168"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18456514"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396953510"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169457092"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174402"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214729495"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426686290"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133522"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203054645"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303991197"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21805596"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288665863"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304061000"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379219"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422784290"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445192403"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445273078"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7772880"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54638975"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70133471"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113425"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214504517"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173638360"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230132687"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55142253"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309270052"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445440824"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960429"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322564522"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131789448"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267496502"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337342"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233804451"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204419350"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436867270"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374449814"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70792041"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67440541"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779872"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941950"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397627129"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225055042"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246172116"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80275051"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384939766"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036088"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117111439"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229995"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72599111"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322225"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131568048"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137972398"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137982538"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375366425"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230824442"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375427570"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224658501"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127315474"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215097527"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252166365"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737598"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397262685"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468498"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224749089"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155971711"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338989943"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235223912"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215226580"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187935407"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215226700"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60568085"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34373784"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438625452"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215279420"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121022"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215292905"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145343633"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817120"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309571187"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174440"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171356884"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214775899"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214810797"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323120862"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361295880"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73853625"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423435712"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270189240"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500394"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338690459"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55533367"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375333829"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246321878"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67711786"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766863"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8658960"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38922175"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376237304"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55615054"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464089"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132478721"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287307403"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442467015"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425646665"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462436"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762191"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272255150"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47203702"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355207881"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401043775"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22319283"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306110048"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135463790"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127844982"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216029668"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405953596"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204684622"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175677600"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215360960"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233509849"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541041"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135720563"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116782755"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40264392"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551761"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281507596"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43464399"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159571016"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147680685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
