"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361940667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162949
"http://webisa.webdatacommons.org/prov/361940667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361940667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361940667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222650248"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130406262"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757009"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361940667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
