"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28821237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553353
"http://webisa.webdatacommons.org/prov/28821237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28821237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28821237","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110606541"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79347366"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34013074"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138590064"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149338741"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195123715"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28821237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
