"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296160055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275888
"http://webisa.webdatacommons.org/prov/296160055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296160055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296160055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275377620"
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236994"
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126502916"
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296160055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
