"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311601138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241673
"http://webisa.webdatacommons.org/prov/311601138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311601138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311601138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241591438"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51434082"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191004"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334768272"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37042278"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5437158"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362332984"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311601138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
