"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138693100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427271
"http://webisa.webdatacommons.org/prov/138693100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138693100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138693100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424281"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97943384"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77011947"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181139616"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135365411"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138693100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
