"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198842409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576379
"http://webisa.webdatacommons.org/prov/198842409","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/198842409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198842409","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179800995"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376106379"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228972133"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111803677"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411383722"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289678195"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290665587"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392468771"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59751696"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
