"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258761248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782749
"http://webisa.webdatacommons.org/prov/258761248","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/258761248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258761248","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370823"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620943"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647110"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987402"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25281871"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392052573"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217104374"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510783"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103532842"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324427435"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182628660"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50883202"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182674374"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438957531"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182757696"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92284920"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236301135"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260223275"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988306"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258761248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
