"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121629095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530157
"http://webisa.webdatacommons.org/prov/121629095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121629095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121629095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604348"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247502"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125053265"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236010"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774520"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403259180"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407332502"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121629095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
