"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201639019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429982
"http://webisa.webdatacommons.org/prov/201639019","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/201639019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201639019","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210413495"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061234"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174821760"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284486064"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58198761"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98583007"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382675"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376595888"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448016081"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137967833"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250725997"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207485561"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223766821"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31699606"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384945642"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5225229"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366900037"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291336276"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438309699"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953669"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363641028"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374406830"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201639019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
