"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186821729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916266
"http://webisa.webdatacommons.org/prov/186821729","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/186821729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186821729","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359025765"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935148"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156990102"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19117324"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342355240"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882858"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400384246"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131222122"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402515396"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451560406"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373214443"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186821729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
