"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/683860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153381
"http://webisa.webdatacommons.org/prov/683860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/683860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/683860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166420641"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255385"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425316188"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261571"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/683860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
