"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106672791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197836
"http://webisa.webdatacommons.org/prov/106672791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106672791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106672791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152076441"
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123553474"
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428710"
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106672791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
