"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251911521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168032
"http://webisa.webdatacommons.org/prov/251911521","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/251911521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251911521","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881071"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253642928"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682585"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12529784"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423881783"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8325071"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94817476"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137401"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449640283"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121944159"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424148180"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401667771"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338038068"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345394446"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196050563"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424318547"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330501690"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420058152"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180908403"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214839625"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55436890"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552833"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142243758"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308864693"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251911521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
