"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392210893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2884
"http://webisa.webdatacommons.org/prov/392210893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392210893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392210893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241630306"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149589902"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116620765"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869713"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391985429"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392210893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
