"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_shampoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/sensitive_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_deodorant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/bath_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/body_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_lotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/lip_balm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_moisturizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_sunscreen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_natural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/_toothpaste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/body_lotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/body_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/massage_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
"http://webisa.webdatacommons.org/concept/handmade_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/body+care_product_"
