"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479424062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211748
"http://webisa.webdatacommons.org/prov/479424062","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/479424062","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479424062","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859628"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343613580"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104058425"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428435587"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255959"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247536671"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382083421"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345129"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429280450"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178196862"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159325397"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328854548"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104949829"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416775113"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433632976"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305698139"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190745337"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173782385"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3197366"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479424062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
