"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246576263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389197
"http://webisa.webdatacommons.org/prov/246576263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246576263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246576263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037900"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732631"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824418"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120499693"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394841517"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246576263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
