"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441858057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233448
"http://webisa.webdatacommons.org/prov/441858057","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/441858057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441858057","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271182154"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422214927"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225632867"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844332"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107262438"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143932555"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230599911"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387420272"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282528"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387718951"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399314360"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399314361"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52004899"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382900200"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254749291"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428325093"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199497256"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52222110"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428337463"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1159632"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320636"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23337204"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169472"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358474896"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478623"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383085259"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422480584"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320683647"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379188283"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105489799"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20984503"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185164037"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266409"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399301166"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399301167"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269520652"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371777182"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1129865"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206456677"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204382"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225352504"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307020774"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185229760"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371824822"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441858057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
