"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5021001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115543
"http://webisa.webdatacommons.org/prov/5021001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5021001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5021001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193670056"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878523"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294436794"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42188125"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218077252"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404251"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224136433"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5021001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
