"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286068577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286954
"http://webisa.webdatacommons.org/prov/286068577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286068577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286068577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272323154"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173025562"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486598"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259914604"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123385572"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
