"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212008931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718766
"http://webisa.webdatacommons.org/prov/212008931","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212008931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212008931","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97342278"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337151450"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77171685"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260031136"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6541601"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260043986"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266808749"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418390"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73936715"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681268"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391503324"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212008931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
