"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281177547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956418
"http://webisa.webdatacommons.org/prov/281177547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281177547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281177547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95106408"
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813400"
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94461844"
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281177547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
