"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409363508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690673
"http://webisa.webdatacommons.org/prov/409363508","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/409363508","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/409363508","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112958697"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382409740"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343004213"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377129733"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26009225"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415669512"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120876289"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159796441"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464648"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343705143"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52059457"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135993713"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329710952"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888968"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51858365"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180647"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99185215"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116225475"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270498361"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212332073"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731980"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391068314"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74981163"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39172307"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46338345"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157582265"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130348809"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197061"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177743141"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164067930"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239111992"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44790536"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322607801"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262387212"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796543"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171931249"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44800521"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219125897"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351330045"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185248992"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383241033"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212737631"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855580"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383238208"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99193222"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432962322"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53180578"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140428071"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378510256"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409906755"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829842"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213369209"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20629844"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378425480"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47792098"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346073979"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422702283"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351551822"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354728654"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119916"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72154354"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449099166"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300647975"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978107"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274514793"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5414906"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964750"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212260"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365474396"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15034437"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427581672"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417943792"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512068"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449912366"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54768570"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449984144"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611712"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296906936"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876157"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32743878"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253124787"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57730072"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365189934"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337118569"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305084"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198998758"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379598265"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355477389"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341711582"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392869741"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97936963"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123483702"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36652749"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255491164"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424936409"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307543785"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87099992"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214805837"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424834179"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271517739"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345735745"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394477"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253449044"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424687542"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52843024"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370755281"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88152476"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226279607"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22272872"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385426084"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128535327"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102101172"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214724666"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166579696"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27297427"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390819"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124393579"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770118"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296698432"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179785454"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128363121"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411523623"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156630170"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337442"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32470981"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180161542"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103012155"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354032945"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40677181"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296821"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128623489"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104936"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180026787"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272555958"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624462"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102650017"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283293405"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36089109"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409363508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
