"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495049315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280684
"http://webisa.webdatacommons.org/prov/495049315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/495049315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495049315","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470130"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353994156"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176415"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318721170"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77006623"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086490"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26492813"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369578775"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495049315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
