"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452408700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340368
"http://webisa.webdatacommons.org/prov/452408700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452408700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452408700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322480888"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65107887"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942647"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276572133"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452408700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
