"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67507231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112977
"http://webisa.webdatacommons.org/prov/67507231","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/67507231","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/67507231","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010263"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561803"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132251126"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52375891"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197667557"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171076"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775977"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134818174"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335608981"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362889321"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69212503"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318974539"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632827"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127893096"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171151049"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338793186"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237278332"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729105"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179004"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288921595"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170846819"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366106715"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963984"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166423493"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419824198"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395004858"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425581566"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151071086"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302963000"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307737868"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134118096"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18685428"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151095145"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80204805"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82571050"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53122272"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156908860"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340690821"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336817072"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135632509"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150909038"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170414078"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425501262"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235023892"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407192"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135125510"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712019"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310177066"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827525"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381040"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425105098"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597486"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134951514"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/67507231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
