"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20496239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393858
"http://webisa.webdatacommons.org/prov/20496239","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20496239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20496239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136833004"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370739372"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133677779"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823351"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235355305"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2279763"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291236618"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842158"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676072"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20496239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
