"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236784349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127242
"http://webisa.webdatacommons.org/prov/236784349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236784349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236784349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123414244"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250034359"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288563956"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413847429"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236784349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
