"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71583419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980406
"http://webisa.webdatacommons.org/prov/71583419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71583419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71583419","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915272"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217393948"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17937917"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17966260"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17924080"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768254"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17959875"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425759351"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71583419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
