"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353271576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13041
"http://webisa.webdatacommons.org/prov/353271576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353271576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353271576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216384096"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64698617"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912285"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802746"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65702708"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413356723"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/353271576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
