"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156913582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236015
"http://webisa.webdatacommons.org/prov/156913582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156913582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156913582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93126016"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284396504"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213254"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724247"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342149909"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910601"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484012"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727857"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207423832"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156913582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
