"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107411304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147496
"http://webisa.webdatacommons.org/prov/107411304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107411304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107411304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364266107"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89349060"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73445595"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365081267"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107411304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
