"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490614965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137694
"http://webisa.webdatacommons.org/prov/490614965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490614965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490614965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239791952"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15810733"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85387240"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388509747"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399480032"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490614965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
