"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411423576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423276
"http://webisa.webdatacommons.org/prov/411423576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411423576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411423576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333044"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198336186"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171146"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405491972"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198648111"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198700199"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411423576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
