"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301624794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995739
"http://webisa.webdatacommons.org/prov/301624794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301624794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301624794","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254275"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197822549"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19389745"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29363425"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301624794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
