"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436061367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140999
"http://webisa.webdatacommons.org/prov/436061367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436061367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436061367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423293"
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320636414"
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234500484"
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436061367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
