"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89151574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239046
"http://webisa.webdatacommons.org/prov/89151574","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/89151574","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/89151574","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25442408"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254491996"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22715950"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57961060"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320331641"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175881"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111561188"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248759594"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63489738"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195474289"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057754"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52789420"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269485357"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334334648"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89151574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
