"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336217730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725763
"http://webisa.webdatacommons.org/prov/336217730","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/336217730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336217730","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305861138"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130832253"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155752128"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344639"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294900758"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99363332"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299034792"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16096290"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190908234"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10275727"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422701078"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154073535"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960491"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112734008"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245544103"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957782"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747503"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362144171"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093508"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58303008"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606620"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304414809"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209338387"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234260788"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11026097"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174000084"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60473453"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609329"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294084917"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11689857"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153265665"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974875"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234092"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385720765"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407586"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446506880"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294509676"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261582203"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336217730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
