"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382943702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292337
"http://webisa.webdatacommons.org/prov/382943702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382943702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382943702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115901684"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509875"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187445581"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746198"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79053449"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50437536"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382943702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
