"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325587058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658203
"http://webisa.webdatacommons.org/prov/325587058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325587058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325587058","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7179861"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719034"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177846461"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22432673"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131531981"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232136"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33676932"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182894494"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197306197"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202118467"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325587058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
