"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285347541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454103
"http://webisa.webdatacommons.org/prov/285347541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285347541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285347541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718597"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454884901"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827793"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341021259"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789979"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423589"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285347541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
