"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113440249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591683
"http://webisa.webdatacommons.org/prov/113440249","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/113440249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113440249","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230008693"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216408609"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14093434"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105628066"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136884829"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938123"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13869864"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98883072"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248442723"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175704"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353016342"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229823427"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98435499"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14326138"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125847018"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14253959"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630743"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113440249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
