"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333840925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27321
"http://webisa.webdatacommons.org/prov/333840925","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/333840925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333840925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54349222"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13536214"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427788014"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009295"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264657196"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301841668"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14069849"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208748038"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374792521"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333840925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
