"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/crossword_puzzle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_blackjack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_poker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_toddler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_doom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/_cry_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/final_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
"http://webisa.webdatacommons.org/concept/fruit_ninja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/entertaining_game_"
