"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436458833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372458
"http://webisa.webdatacommons.org/prov/436458833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436458833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436458833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440606"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191444913"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657792"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447153061"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436458833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
