"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509235661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193545
"http://webisa.webdatacommons.org/prov/509235661","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/509235661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509235661","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231634"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148192472"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493093"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345889069"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020026"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358938316"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142349208"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632307"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215903255"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119872841"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366401528"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338877841"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303449827"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262387368"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124731402"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36519489"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423312279"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259040146"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552164"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127665749"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167011218"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763754"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281785"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509235661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
