"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262159484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521363
"http://webisa.webdatacommons.org/prov/262159484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262159484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262159484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130144069"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60844337"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250261107"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91026956"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262159484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
