"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48001422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170554
"http://webisa.webdatacommons.org/prov/48001422","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/48001422","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/48001422","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942386"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961978"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961979"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349712029"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109228511"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455508123"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261149196"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117459282"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109353241"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125059834"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162279398"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232126592"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70580449"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294795181"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396333422"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28905893"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698945"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378168183"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48001422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
