"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364452302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118065
"http://webisa.webdatacommons.org/prov/364452302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364452302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364452302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280864937"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113076"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281004537"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232576940"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281014971"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364452302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
