"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393424159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219679
"http://webisa.webdatacommons.org/prov/393424159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393424159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393424159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151747321"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25797235"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282899839"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997805"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499646"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/393424159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
