"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395618497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106169
"http://webisa.webdatacommons.org/prov/395618497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395618497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395618497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960788"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63402204"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176503775"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802783"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395618497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
