"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266766781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152727
"http://webisa.webdatacommons.org/prov/266766781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266766781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266766781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432130"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809615"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254487813"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148155760"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137596471"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115360305"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/266766781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
